#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
975,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,New,Minor,Segfault/leak on exit with streamtuner enabled,Ariadne Conill,"May 01, 2020 00:17",plugins/streamtuner
1215,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,New,Minor,Moonstone plugin proposed improvements (see attached patch & images),"","May 27, 2023 05:33",""
969,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,New,Minor,"streamtuner plugin: Please add column-sortability, or at least sort alphabetically by 1st column","","September 29, 2022 04:13",plugins/streamtuner
877,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,New,Minor,Please add save option to cue playlists (patch included),"","March 07, 2019 04:18",plugins/cue
602,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,New,Minor,"Restoring XMMS ""AUTO"" (entry-specific) equalizer settings (patch/suggestion included).","","April 27, 2024 21:45",core
1179,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,"Length of ffaudio-handled streams from #1160 & #1176 are the dreaded ""419:57:08"" instead of zero.","","February 04, 2023 19:11",plugins/ffaudio
1173,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,Add HLS support,"","July 17, 2022 17:35",plugins/m3u
1041,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Crash when switching from default Qt interface to Skins (latest git),"","December 21, 2020 20:22",plugins/qtui
1040,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Support,Closed,Minor,Couple of questions,"","August 27, 2021 22:53",""
1037,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Dock widget window-manager issues,"","December 21, 2020 20:23",plugins/qtui
1036,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Support,Closed,Trivial,"Recent dockwidget redux causes main window to ""walk"" vertically upon invocation.","","December 05, 2020 18:18",""
1007,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Trivial,Segfault from 6/30 git (Qt interfaces),"","July 08, 2020 16:33",libaudqt
930,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,skins-qt: Display song info when hovering over shaded window (like skins-gtk),"","March 21, 2020 15:22",""
910,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Support,Closed,Minor,"How does one edit ""song info"" metadata on Qt side?","","October 30, 2019 15:09",""
906,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,lyricwiki - Please add support for local .lrc lyric files (patch included),"","March 21, 2020 15:20",plugins/lyricwiki
894,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Major,Segfault in new Blur Scope plugin - QT version,"","July 28, 2019 00:25",plugins/blur scope
878,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Simple playlists w/cuesheet as FIRST entry not handled correctly (patch included),"","March 16, 2019 19:31",libaudcore
874,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Trivial,openmpt:Reduce libopenmpt version requirement (patch included),"","March 02, 2019 15:04",plugins/openmpt
792,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Minor line-spacing pbm. w/QT playlist rows,"","May 03, 2018 05:58",plugins/qtui
770,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Warning running ./configure...,"","February 03, 2018 16:59",core
764,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Segfault when exiting Audacious whilst in Winamp Skins interface && ampache plugin active,"","January 15, 2018 14:40",plugins/skins-qt
763,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Segfault when changing interface with Ampache plugin enabled,"","January 07, 2018 16:24",plugins/ampache
759,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,Patch to add adplug options to Adplug plugin + a potential issue w/libadplug,"","December 23, 2017 17:05",plugins/adplug
674,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,Display song info when hovering over shaded window,"","December 06, 2019 16:47",plugins/skins
599,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Playing this stream seg-faults immediately when playing http://s4.viastreaming.net:9040/,"","December 03, 2015 02:12",plugins/adplug
594,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,Audtool option to toggle the new record/dub mode,"","December 11, 2015 06:04",audtool
592,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,Checkbox to turn off equalizer and all effects in Filewriter,"","December 12, 2015 19:23",libaudcore
514,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Support,Closed,Minor,"Suggestions, tips, advice for developing new plugin","","March 12, 2015 23:18",""
1184,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,Merge recent 08/31 Qt Song Info Edit window commits into GTK vsn. (patch included),"","September 10, 2022 21:22",""
795,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,"URL Streams (non-""file://*"") can not be recorded if ""Save into original directory"" selected.","","May 15, 2018 13:33",plugins/filewriter
790,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,ffaudio-core changing requirements,"","September 23, 2019 20:45",plugins/ffaudio
713,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,"Add optional ""url_helper"" script (config file option) for playing streams that need ""help"" to play","","March 23, 2017 13:45",""
698,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,Please consider adding auto-decoding & playing Tunein.com radio streams,"","January 29, 2017 18:39",""
671,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,Converting sdlout.cc to SDL2,"","December 03, 2016 01:15",plugins/sdlout
639,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,Follow-on to bug#638 - Plz add plugin basename to plugins menu,"","January 29, 2017 19:35",libaudgui
598,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,Export only selected Playlist items to new playlist,"","November 29, 2015 16:54",libaudgui
583,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,"ffaudio patch that adds Video-playing option for mp4, flv, etc. files and streams","","October 31, 2015 05:21",plugins/ffaudio
521,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,Filewriter Plugin patch to allow output to be piped to stdout/CON,"","December 14, 2015 08:16",""
