#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1132,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,Qt Interface loses Album Art setting if closing main window (Wayland specific),"","November 13, 2021 16:54",""
992,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Large APE tag (> 1 MB) causes Audacious to abort with std::bad_alloc exception,"","June 07, 2020 03:06",libaudtag
808,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,gnomeshortcuts fix for bug 765 does not work,"","July 30, 2018 15:10",plugins/gnome shortcuts
807,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,Freeze when saving in Song Info window with paused playback,"","July 13, 2018 22:30",""
775,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,Fwd: ampache plugin crash in 3.9 at https://bugzilla.redhat.com/1541127,"","February 03, 2018 16:23",""
623,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,GCC 6 fix for JACK plugin,"","February 20, 2016 20:39",plugins/jack
545,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,gtk2 build is not displaying some icons,"","May 27, 2015 03:46",""
509,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,GCC 5.0.0 build failure,"","February 19, 2015 22:44",""
356,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,NULL pointer segfault due to vfs async race,"","October 31, 2013 00:39",plugins/lyricwiki
315,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,Plugins from 3.3.x not really compatible with 3.4,"","July 16, 2013 02:29",""
305,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Fix build on big-endian platforms,"","June 13, 2013 02:23",plugins/xsf
290,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,"Incorrect parsing of ID3 ""TIME"" field","","May 13, 2013 06:52",libaudtag
282,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Use AC_CONFIG_MACRO_DIR in configure.ac,"","April 23, 2013 02:31",""
257,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,** (audacious:1621): CRITICAL **: file gtktreeviewaccessible.c: line 331 (set_cell_data): should not be reached,"","March 02, 2013 21:03",""
256,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,No 64-bit stat in 32-bit build,"","March 09, 2013 21:49",""
255,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,"divide by zero in FR2MS (r=0, f=0) at output.c:72","","February 24, 2013 23:25",""
243,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,AOSD plug-in out-of-bounds array access with old Audacious config values,"","January 23, 2013 00:23",plugins/aosd
241,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Handle empty lines in m3u parser,"","January 14, 2013 11:41",plugins/m3u
113,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Ogg Vorbis detection and linking issues?,"","May 19, 2012 19:27",plugins/filewriter
88,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Failed to link ladspa.so!,"","March 29, 2012 22:20",plugins/ladspa
86,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Major,Symbol collision: playlist_delete_selected,"","March 29, 2012 17:29",""
45,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Trivial,The ancient NEWS file,"","January 13, 2012 02:42",""
28,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Trivial,stray @PC_REQUIRES@,"","January 02, 2012 20:31",""
15,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Trivial,Remaining reference to Ctrl+d for scaled mode,"","December 24, 2011 17:26",""
46,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,License clarification would be nice,John Lindgren,"June 16, 2012 17:55",""
349,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,RFE: Install an AppData file,"","January 22, 2015 17:49",""
281,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,RFE: Release tarballs with updated config.* files for aarch64 support,"","April 23, 2013 00:43",""
