#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1206,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,Audacious: cannot enable libarchive at configure time.,"","March 18, 2023 02:51",""
880,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,Wrong active area in some skins.,"","March 13, 2019 16:04",""
659,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,Audacious ported to BeOS,"","September 02, 2017 13:19",""
739,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,WAVEOUT plugin may use Windows events instead of pthread,"","August 16, 2017 02:08",""
365,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,LIRC: migrate to TCP/IP sockets.,"","January 29, 2017 19:51",""
696,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,Playing MIDI files with FM.,"","January 29, 2017 19:26",plugins/amidi-plug
658,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,Audacious for Windows 64 bit,"","August 12, 2016 02:49",""
654,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,libaudcore/charset.cc seems to ignore HAVE_ICONV macro.,"","August 06, 2016 09:33",""
653,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,"/proc/self/exe is detected in build sytem, but target sytem may not support it.","","July 31, 2016 00:47",libaudcore
652,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,windres and ranlib not detected when cross-compiling,"","July 31, 2016 00:43",win32
342,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,NSIS installer for Windows,"","May 06, 2016 11:57",win32
561,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,Audacious mut use C++ includes rather than C,"","July 10, 2015 23:26",""
146,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,modplug plugin still fails to compile on Windows.,"","March 06, 2015 04:05",plugins/modplug
461,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Audacious does not compile with GLIB < 2.36,"","August 23, 2014 02:01",core
433,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,Audacious crashes on CYGWIN,"","April 16, 2014 19:54",""
382,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,"Audacious uses strnlen(), which it may not be available.","","January 06, 2014 05:05",""
350,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,gl-spectrum plugin support for Win32,"","September 29, 2013 13:46",plugins/gl-spectrum
318,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,pthread -> gthread migration,"","July 16, 2013 02:23",core
136,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,modplug plugin includes sys/mman.h but it doesn't seem to need it.,"","June 24, 2012 14:16",plugins/modplug
