#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
554,Audacious,Bug,Rejected,Minor,Crash in QCocoaMenuBar when switching UI (OS X),"","January 29, 2017 19:39",""
558,Audacious,Bug,Rejected,Minor,skins-qt: scrolling song title causes gfx glitches (OS X),"","January 29, 2017 19:39",plugins/skins-qt
481,Audacious,Bug,Closed,Major,regression: audacious does not respect filesystem locale,"","December 06, 2014 16:51",libaudcore
464,Audacious,Bug,Closed,Major,TupleData::copy_on_write doesn't work right with streams,John Lindgren,"September 20, 2014 03:34",libaudcore
915,Audacious,Feature,Closed,Minor,configurable plugin priority,"","March 21, 2020 15:20",""
918,Audacious,Feature,New,Minor,Replace libguess with libuchardet,"","November 19, 2019 05:50",""
908,Audacious,Feature,New,Minor,Use QtXml instead of libxml2,"","October 26, 2019 14:21",""
907,Audacious,Feature,New,Minor,QtNetwork-based HTTP client,"","October 26, 2019 13:41",""
479,Audacious,Feature,Closed,Minor,Create high resolution about-logo.png,"","December 07, 2014 13:08",""
220,Audacious,Feature,Closed,Minor,Please add A-B repeat feature to GTKUI,"","December 01, 2012 14:44",core
