#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
39,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,The Popup Information preferences don't have any effect in the default GTK UI,"","January 10, 2012 17:46",""
33,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,Switch tabs with CTRL-PageUp/Down in Plugins preferences window,"","January 06, 2012 18:18",""
29,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Segmentation fault after running cmd_line_end,"","January 03, 2012 20:52",plugins/song change
14,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,MPRIS 2 interface support,"","December 02, 2012 21:26",""
31,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,[mp3 @ 0x8f97600] Header missing,"","January 05, 2012 18:15",""
34,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Rejected,Minor,[gtkui] Switching playlist tabs with CTRL-PageUp/Down only works for empty playlists,"","January 06, 2012 06:46",""
43,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,Fall back to other cover art images if none match name filters,"","December 02, 2019 20:34",core
42,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Bug,Closed,Minor,Cover image retrieve preferences are hard to find,"","May 02, 2012 17:51",""
47,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Rejected,Minor,Audacious icon redesign/update,"","January 19, 2012 13:56",""
30,"Audacious - OLD, PLEASE USE GITHUB DISCUSSIONS/ISSUES",Feature,Closed,Minor,Add support for smb:// URI's,"","April 22, 2012 15:23",""
